Artikel|Artikelnummer|Brutto mit Standardtarifgruppe (12) (19%)|Netto mit Standardtarifgruppe (12)|Brutto ohne Karte (19%)|Netto ohne Karte|Brutto Tarifgruppe 1 (Red Business Data S, Red Business Data S, Smart Business mit Smartphone, Smart Business mit Smartphone, Red Business Data Go mit Hardware, Red Business Data Go mit Hardware, Smart Business Flex, Smart Business Flex Plus)|Netto Tarifgruppe 1|Brutto Tarifgruppe 2 (Red Business S+ mit Smartphone, Red Business S+ mit Smartphone, White Business M, White Business M, White Business L, White Business L, Red Business S, Red Business S, Professional Plus XXL, Professional Plus XXL, Business Allnet, Business Allnet, Red Business Data M, Red Business Data M, Smart Business Plus mit Smartphone, Smart Business Plus mit Smartphone, Red Business Data Plus mit Hardware, Red Business Data Plus mit Hardware)|Netto Tarifgruppe 2|Brutto Tarifgruppe 3 (Red Business Special+ mit Smartphone, Red Business Special+ mit Smartphone, Red Business M, Red Business M, Professional Plus Premium, Professional Plus Premium, Red Business Data L, Red Business Data L, Red Business Prime Go mit Smartphone, Red Business Prime Go mit Smartphone, Red Business Data Pro mit Hardware, Red Business Data Pro mit Hardware)|Netto Tarifgruppe 3|Brutto Tarifgruppe 4 (Red Business M+ mit Smartphone, Red Business M+ mit Smartphone, Red Business L Europe+ mit Smartphone, Red Business L Europe+ mit Smartphone, Red Business L, Red Business L, Red Business L Europe, Red Business L Europe, Red Business Data XL, Red Business Data XL, Red Business Prime mit Smartphone, Red Business Prime mit Smartphone, Red Business S+ mit Premium-Smartphone, Red Business S+ mit Premium-Smartphone)|Netto Tarifgruppe 4|Brutto Tarifgruppe 5 (Red Business Data Premium, Red Business Data Premium, Red Business Prime Plus mit Smartphone, Red Business Prime Plus mit Smartphone)|Netto Tarifgruppe 5|Brutto Tarifgruppe 6 (Red Business XL+, Red Business XL+, Red Business Prime Unlimited mit Smartphone, Red Business Prime Unlimited mit Smartphone, Red Business Data unlimited mit Hardware, Red Business Data unlimited mit Hardware)|Netto Tarifgruppe 6|Brutto Tarifgruppe 7 (Red Business Starter, Red Business Starter, Smart Business mit Basic-Phone, Smart Business mit Basic-Phone, Red Business Data Go mit Premium-Hardware, Red Business Data Go mit Premium-Hardware)|Netto Tarifgruppe 7|Brutto Tarifgruppe 8 (Red Business Basic, Red Business Basic, Red Business XS, Red Business XS, Professional Plus M, Professional Plus M, Professional Plus L, Professional Plus L, Professional Plus XL, Professional Plus XL, Smart Business Plus mit Basic-Phone, Smart Business Plus mit Basic-Phone, Red Business Data Plus mit Premium-Hardware, Red Business Data Plus mit Premium-Hardware)|Netto Tarifgruppe 8|Brutto Tarifgruppe 9 (Red Business Prime Go mit Premium-Smartphone, Red Business Prime Go mit Premium-Smartphone, Red Business Data Pro mit Premium-Hardware, Red Business Data Pro mit Premium-Hardware, Red Business Special+ mit Premium-Smartphone, Red Business Special+ mit Premium-Smartphone, Red Business Data Go mit Special-Premium Hardware)|Netto Tarifgruppe 9|Brutto Tarifgruppe 10 (Black Business+ mit Smartphone, Black Business+ mit Smartphone, Red Business XL World+ mit Smartphone, Red Business XL World+ mit Smartphone, Red Business Prime mit Premium-Smartphone, Red Business Prime mit Premium-Smartphone, Red Business M+ mit Premium-Smartphone, Red Business M+ mit Premium-Smartphone, Red Business L Europe+ mit Premium-Smartphone, Red Business L Europe+ mit Premium-Smartphone)|Netto Tarifgruppe 10|Brutto Tarifgruppe 11 (Red Business Prime Plus mit Premium-Smartphone, Red Business Prime Plus mit Premium-Smartphone)|Netto Tarifgruppe 11|Brutto Tarifgruppe 12 (Red Business Prime Unlimited mit Premium-Smartphone, Red Business Prime Unlimited mit Premium-Smartphone, Red Business Data unlimited mit Premium-Hardware, Red Business Data unlimited mit Premium-Hardware, Red Business XL World+ mit Premium-Smartphone, Red Business XL World+ mit Premium-Smartphone)|Netto Tarifgruppe 12|Brutto Tarifgruppe 14 (Professional Tarife, Professional Tarife, Red Business Data Plus mit Special-Premium Hardware)|Netto Tarifgruppe 14|Brutto Tarifgruppe 15 (Red Business Prime Go mit Special Premium-Smartphone (Sub 40), Red Business Prime Go mit Special Premium-Smartphone (Sub 40), Red Business Data Pro mit Special-Premium Hardware)|Netto Tarifgruppe 15|Brutto Tarifgruppe 16 (Black Business+ mit Premium-Smartphone, Black Business+ mit Premium-Smartphone, Red Business Prime mit Special Premium-Smartphone (Sub 40), Red Business Prime mit Special Premium-Smartphone (Sub 40))|Netto Tarifgruppe 16|Brutto Tarifgruppe 17 (Red Business Prime Plus mit Special Premium-Smartphone (Sub 40), Red Business Prime Plus mit Special Premium-Smartphone (Sub 40))|Netto Tarifgruppe 17|Brutto Tarifgruppe 18 (Red Business Prime Unlimited mit Special Premium-Smartphone (Sub 40), Red Business Prime Unlimited mit Special Premium-Smartphone (Sub 40), Red Business Data unlimited mit Special-Premium Hardware)|Netto Tarifgruppe 18|Smartphone|Premium Telefon|Tablet|Rabattausschluss|Simkartentyp|
Apple iPhone 13 Blau (128 GB)|302404|209,90|176,39|629,90|529,33|359,90|302,44|359,90|302,44|359,90|302,44|149,90|125,97|1,00|0,84|1,00|0,84|499,90|420,08|499,90|420,08|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|139,90|117,56|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x||x|NanoSIM
Samsung Galaxy S24 Cobalt Violet (128 GB)|303085|519,90|436,89|999,90|840,25|859,90|722,61|719,90|604,96|399,90|336,05|149,90|125,97|1,00|0,84|1,00|0,84|999,90|840,25|859,90|722,61|39,90|33,53|1,00|0,84|1,00|0,84|1,00|0,84|419,90|352,86|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S24 Marble Gray (128 GB)|303086|519,90|436,89|999,90|840,25|859,90|722,61|719,90|604,96|399,90|336,05|149,90|125,97|1,00|0,84|1,00|0,84|999,90|840,25|859,90|722,61|39,90|33,53|1,00|0,84|1,00|0,84|1,00|0,84|419,90|352,86|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S24 Onyx Black (256 GB)|303087|579,90|487,31|1059,90|890,67|919,90|773,03|779,90|655,38|549,90|462,10|359,90|302,44|229,90|193,19|79,90|67,14|1059,90|890,67|919,90|773,03|189,90|159,58|1,00|0,84|1,00|0,84|1,00|0,84|479,90|403,28|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S24 Amber Yellow (256 GB)|303088|579,90|487,31|1059,90|890,67|919,90|773,03|779,90|655,38|549,90|462,10|359,90|302,44|229,90|193,19|79,90|67,14|1059,90|890,67|919,90|773,03|189,90|159,58|1,00|0,84|1,00|0,84|1,00|0,84|479,90|403,28|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S24 Cobalt Violet (256 GB)|303089|579,90|487,31|1059,90|890,67|919,90|773,03|779,90|655,38|549,90|462,10|359,90|302,44|229,90|193,19|79,90|67,14|1059,90|890,67|919,90|773,03|189,90|159,58|1,00|0,84|1,00|0,84|1,00|0,84|479,90|403,28|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Apple iPhone 13 Blau (128 GB) & Power Adapter|9909113|229,90|193,19|649,90|546,13|379,90|319,24|379,90|319,24|379,90|319,24|169,90|142,77|21,00|17,65|21,00|17,65|519,90|436,89|519,90|436,89|21,00|17,65|21,00|17,65|21,00|17,65|21,00|17,65|159,90|134,37|21,00|17,65|21,00|17,65|21,00|17,65|21,00|17,65|x|x||x|NanoSIM
Samsung Galaxy S24 Marble Gray (256 GB)|303090|579,90|487,31|1059,90|890,67|919,90|773,03|779,90|655,38|549,90|462,10|359,90|302,44|229,90|193,19|79,90|67,14|1059,90|890,67|919,90|773,03|189,90|159,58|1,00|0,84|1,00|0,84|1,00|0,84|479,90|403,28|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Apple iPhone 13 Mitternacht (128 GB) & Power Adapter|9909109|229,90|193,19|649,90|546,13|379,90|319,24|379,90|319,24|379,90|319,24|169,90|142,77|21,00|17,65|21,00|17,65|519,90|436,89|519,90|436,89|21,00|17,65|21,00|17,65|21,00|17,65|21,00|17,65|159,90|134,37|21,00|17,65|21,00|17,65|21,00|17,65|21,00|17,65|x|x||x|NanoSIM
Apple iPhone 13 Polarstern (128 GB) & Power Adapter|9909110|229,90|193,19|649,90|546,13|379,90|319,24|379,90|319,24|379,90|319,24|169,90|142,77|21,00|17,65|21,00|17,65|519,90|436,89|519,90|436,89|21,00|17,65|21,00|17,65|21,00|17,65|21,00|17,65|159,90|134,37|21,00|17,65|21,00|17,65|21,00|17,65|21,00|17,65|x|x||x|NanoSIM
Samsung Galaxy S23 FE Graphite (128 GB)|303065|339,90|285,63|779,90|655,38|639,90|537,73|499,90|420,08|279,90|235,21|59,90|50,34|1,00|0,84|1,00|0,84|779,90|655,38|639,90|537,73|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|239,90|201,60|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S24+ Onyx Black (256 GB)|303091|699,90|588,15|1209,90|1016,72|1069,90|899,08|929,90|781,43|689,90|579,75|499,90|420,08|369,90|310,84|219,90|184,79|1209,90|1016,72|1069,90|899,08|329,90|277,23|139,90|117,56|1,00|0,84|1,00|0,84|599,90|504,12|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S23 FE Mint (128 GB)|303067|339,90|285,63|779,90|655,38|639,90|537,73|499,90|420,08|279,90|235,21|59,90|50,34|1,00|0,84|1,00|0,84|779,90|655,38|639,90|537,73|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|239,90|201,60|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S24+ Amber Yellow (256 GB)|303092|699,90|588,15|1209,90|1016,72|1069,90|899,08|929,90|781,43|689,90|579,75|499,90|420,08|369,90|310,84|219,90|184,79|1209,90|1016,72|1069,90|899,08|329,90|277,23|139,90|117,56|1,00|0,84|1,00|0,84|599,90|504,12|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S24+ Cobalt Violet (256 GB)|303093|699,90|588,15|1209,90|1016,72|1069,90|899,08|929,90|781,43|689,90|579,75|499,90|420,08|369,90|310,84|219,90|184,79|1209,90|1016,72|1069,90|899,08|329,90|277,23|139,90|117,56|1,00|0,84|1,00|0,84|599,90|504,12|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S24+ Marble Gray (256 GB)|303094|699,90|588,15|1209,90|1016,72|1069,90|899,08|929,90|781,43|689,90|579,75|499,90|420,08|369,90|310,84|219,90|184,79|1209,90|1016,72|1069,90|899,08|329,90|277,23|139,90|117,56|1,00|0,84|1,00|0,84|599,90|504,12|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S24+ Onyx Black (512 GB)|303095|819,90|688,99|1329,90|1117,56|1189,90|999,92|1049,90|882,27|809,90|680,59|619,90|520,92|489,90|411,68|339,90|285,63|1329,90|1117,56|1189,90|999,92|449,90|378,07|259,90|218,40|129,90|109,16|1,00|0,84|719,90|604,96|89,90|75,55|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S24+ Amber Yellow (512 GB)|303096|819,90|688,99|1329,90|1117,56|1189,90|999,92|1049,90|882,27|809,90|680,59|619,90|520,92|489,90|411,68|339,90|285,63|1329,90|1117,56|1189,90|999,92|449,90|378,07|259,90|218,40|129,90|109,16|1,00|0,84|719,90|604,96|89,90|75,55|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S24+ Cobalt Violet (512 GB)|303097|819,90|688,99|1329,90|1117,56|1189,90|999,92|1049,90|882,27|809,90|680,59|619,90|520,92|489,90|411,68|339,90|285,63|1329,90|1117,56|1189,90|999,92|449,90|378,07|259,90|218,40|129,90|109,16|1,00|0,84|719,90|604,96|89,90|75,55|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S24+ Marble Gray (512 GB)|303098|819,90|688,99|1329,90|1117,56|1189,90|999,92|1049,90|882,27|809,90|680,59|619,90|520,92|489,90|411,68|339,90|285,63|1329,90|1117,56|1189,90|999,92|449,90|378,07|259,90|218,40|129,90|109,16|1,00|0,84|719,90|604,96|89,90|75,55|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S24 Onyx Black (128 GB) Enterprise Edition|303083|529,90|445,29|1009,90|848,66|869,90|731,01|729,90|613,36|409,90|344,45|159,90|134,37|1,00|0,84|1,00|0,84|1009,90|848,66|869,90|731,01|49,90|41,93|1,00|0,84|1,00|0,84|1,00|0,84|429,90|361,26|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Apple iPhone SE Mitternacht (64 GB)|302624|59,90|50,34|479,90|403,28|199,90|167,98|199,90|167,98|99,90|83,95|1,00|0,84|1,00|0,84|1,00|0,84|339,90|285,63|339,90|285,63|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x||x|NanoSIM
Samsung Galaxy S24 Ultra Titanium Black (256 GB)|303099|929,90|781,43|1479,90|1243,61|1339,90|1125,97|1199,90|1008,32|879,90|739,41|689,90|579,75|559,90|470,50|409,90|344,45|1479,90|1243,61|1339,90|1125,97|519,90|436,89|329,90|277,23|199,90|167,98|49,90|41,93|829,90|697,39|159,90|134,37|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S24 Ultra Titanium Yellow (256 GB)|303100|929,90|781,43|1479,90|1243,61|1339,90|1125,97|1199,90|1008,32|879,90|739,41|689,90|579,75|559,90|470,50|409,90|344,45|1479,90|1243,61|1339,90|1125,97|519,90|436,89|329,90|277,23|199,90|167,98|49,90|41,93|829,90|697,39|159,90|134,37|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S24 Ultra Titanium Violet (256 GB)|303101|929,90|781,43|1479,90|1243,61|1339,90|1125,97|1199,90|1008,32|879,90|739,41|689,90|579,75|559,90|470,50|409,90|344,45|1479,90|1243,61|1339,90|1125,97|519,90|436,89|329,90|277,23|199,90|167,98|49,90|41,93|829,90|697,39|159,90|134,37|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Apple iPhone SE Mitternacht (128 GB)|302627|129,90|109,16|549,90|462,10|269,90|226,81|269,90|226,81|169,90|142,77|19,90|16,72|1,00|0,84|1,00|0,84|409,90|344,45|409,90|344,45|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|59,90|50,34|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x||x|NanoSIM
Samsung Galaxy S24 Ultra Titanium Gray (256 GB)|303102|929,90|781,43|1479,90|1243,61|1339,90|1125,97|1199,90|1008,32|879,90|739,41|689,90|579,75|559,90|470,50|409,90|344,45|1479,90|1243,61|1339,90|1125,97|519,90|436,89|329,90|277,23|199,90|167,98|49,90|41,93|829,90|697,39|159,90|134,37|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S24 Ultra Titanium Black (512 GB)|303103|1049,90|882,27|1599,90|1344,45|1459,90|1226,81|1319,90|1109,16|999,90|840,25|809,90|680,59|679,90|571,34|529,90|445,29|1599,90|1344,45|1459,90|1226,81|639,90|537,73|449,90|378,07|319,90|268,82|169,90|142,77|949,90|798,24|279,90|235,21|89,90|75,55|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S24 Ultra Titanium Yellow (512 GB)|303104|1049,90|882,27|1599,90|1344,45|1459,90|1226,81|1319,90|1109,16|999,90|840,25|809,90|680,59|679,90|571,34|529,90|445,29|1599,90|1344,45|1459,90|1226,81|639,90|537,73|449,90|378,07|319,90|268,82|169,90|142,77|949,90|798,24|279,90|235,21|89,90|75,55|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S24 Ultra Titanium Violet (512 GB)|303105|1049,90|882,27|1599,90|1344,45|1459,90|1226,81|1319,90|1109,16|999,90|840,25|809,90|680,59|679,90|571,34|529,90|445,29|1599,90|1344,45|1459,90|1226,81|639,90|537,73|449,90|378,07|319,90|268,82|169,90|142,77|949,90|798,24|279,90|235,21|89,90|75,55|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S24 Ultra Titanium Gray (512 GB)|303106|1049,90|882,27|1599,90|1344,45|1459,90|1226,81|1319,90|1109,16|999,90|840,25|809,90|680,59|679,90|571,34|529,90|445,29|1599,90|1344,45|1459,90|1226,81|639,90|537,73|449,90|378,07|319,90|268,82|169,90|142,77|949,90|798,24|279,90|235,21|89,90|75,55|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S23 Phantom Black (128 GB)|302865|429,90|361,26|839,90|705,80|699,90|588,15|559,90|470,50|319,90|268,82|99,90|83,95|1,00|0,84|1,00|0,84|839,90|705,80|699,90|588,15|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|329,90|277,23|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S23 Enterprise Edition|302889|439,90|369,66|849,90|714,20|709,90|596,55|569,90|478,91|329,90|277,23|109,90|92,35|1,00|0,84|1,00|0,84|849,90|714,20|709,90|596,55|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|339,90|285,63|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy S23 Ultra Phantom Black (256 GB)|302881|929,90|781,43|1459,90|1226,81|1319,90|1109,16|1179,90|991,51|999,90|840,25|799,90|672,18|699,90|588,15|509,90|428,49|1459,90|1226,81|1319,90|1109,16|699,90|588,15|469,90|394,87|349,90|294,03|159,90|134,37|829,90|697,39|399,90|336,05|139,90|117,56|9,90|8,32|9,90|8,32|x|x|||NanoSIM
Samsung Galaxy XCover7 Enterprise Edition|303078|179,90|151,18|389,90|327,65|249,90|210,00|109,90|92,35|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|389,90|327,65|249,90|210,00|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|79,90|67,14|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x||||NanoSIM
Samsung Galaxy Z Fold5 Phantom Black (256 GB)|302961|1079,90|907,48|1709,90|1436,89|1569,90|1319,24|1429,90|1201,60|1059,90|890,67|909,90|764,62|829,90|697,39|639,90|537,73|1709,90|1436,89|1569,90|1319,24|739,90|621,76|589,90|495,71|509,90|428,49|319,90|268,82|979,90|823,45|439,90|369,66|259,90|218,40|159,90|134,37|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy A55 5G Awesome Iceblue|303131|319,90|268,82|559,90|470,50|419,90|352,86|279,90|235,21|129,90|109,16|1,00|0,84|1,00|0,84|1,00|0,84|559,90|470,50|419,90|352,86|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|219,90|184,79|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x||||NanoSIM
Samsung Galaxy A55 5G Awesome Navy|303130|319,90|268,82|559,90|470,50|419,90|352,86|279,90|235,21|129,90|109,16|1,00|0,84|1,00|0,84|1,00|0,84|559,90|470,50|419,90|352,86|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|219,90|184,79|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x||||NanoSIM
Samsung Galaxy A55 5G Enterprise Edition|303132|289,90|243,61|519,90|436,89|379,90|319,24|239,90|201,60|139,90|117,56|1,00|0,84|1,00|0,84|1,00|0,84|519,90|436,89|379,90|319,24|9,90|8,32|1,00|0,84|1,00|0,84|1,00|0,84|189,90|159,58|9,90|8,32|1,00|0,84|1,00|0,84|1,00|0,84|x||||NanoSIM
Samsung Galaxy Z Fold5 Icy Blue (256 GB)|302957|1079,90|907,48|1709,90|1436,89|1569,90|1319,24|1429,90|1201,60|1059,90|890,67|909,90|764,62|829,90|697,39|639,90|537,73|1709,90|1436,89|1569,90|1319,24|739,90|621,76|589,90|495,71|509,90|428,49|319,90|268,82|979,90|823,45|439,90|369,66|259,90|218,40|159,90|134,37|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy Z Fold5 Cream (512 GB)|302960|1209,90|1016,72|1839,90|1546,13|1699,90|1428,49|1559,90|1310,84|1189,90|999,92|1039,90|873,87|959,90|806,64|769,90|646,97|1839,90|1546,13|1699,90|1428,49|869,90|731,01|719,90|604,96|639,90|537,73|449,90|378,07|1109,90|932,69|569,90|478,91|389,90|327,65|289,90|243,61|99,90|83,95|x|x|||NanoSIM
Samsung Galaxy A35 5G|303128|219,90|184,79|439,90|369,66|299,90|252,02|159,90|134,37|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|439,90|369,66|299,90|252,02|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|119,90|100,76|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x||||NanoSIM
Samsung Galaxy A35 5G Enterprise Edition|303129|199,90|167,98|419,90|352,86|279,90|235,21|139,90|117,56|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|419,90|352,86|279,90|235,21|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|99,90|83,95|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x||||NanoSIM
Samsung Galaxy Z Fold5 Cream (256 GB)|302959|1079,90|907,48|1709,90|1436,89|1569,90|1319,24|1429,90|1201,60|1059,90|890,67|909,90|764,62|829,90|697,39|639,90|537,73|1709,90|1436,89|1569,90|1319,24|739,90|621,76|589,90|495,71|509,90|428,49|319,90|268,82|979,90|823,45|439,90|369,66|259,90|218,40|159,90|134,37|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy A34 5G Enterprise Edition|302897|219,90|184,79|429,90|361,26|289,90|243,61|149,90|125,97|39,90|33,53|9,90|8,32|9,90|8,32|9,90|8,32|429,90|361,26|289,90|243,61|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|119,90|100,76|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|x||||NanoSIM
Google Pixel 8 Hazel (128 GB)|303051|389,90|327,65|829,90|697,39|689,90|579,75|549,90|462,10|249,90|210,00|99,90|83,95|1,00|0,84|1,00|0,84|829,90|697,39|689,90|579,75|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|289,90|243,61|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy A15 5G Yellow|303081|49,90|41,93|249,90|210,00|109,90|92,35|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|249,90|210,00|109,90|92,35|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|x||||NanoSIM
Google Pixel 8 Hazel (256 GB)|303054|439,90|369,66|899,90|756,22|759,90|638,57|619,90|520,92|319,90|268,82|149,90|125,97|19,90|16,72|1,00|0,84|899,90|756,22|759,90|638,57|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|339,90|285,63|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy A15 5G Blue Black|303080|49,90|41,93|249,90|210,00|109,90|92,35|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|249,90|210,00|109,90|92,35|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|x||||NanoSIM
Google Pixel 8 Obsidian (128 GB)|303050|389,90|327,65|829,90|697,39|689,90|579,75|549,90|462,10|249,90|210,00|99,90|83,95|1,00|0,84|1,00|0,84|829,90|697,39|689,90|579,75|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|289,90|243,61|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Google Pixel 8 Obsidian (256 GB)|303053|439,90|369,66|899,90|756,22|759,90|638,57|619,90|520,92|319,90|268,82|149,90|125,97|19,90|16,72|1,00|0,84|899,90|756,22|759,90|638,57|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|339,90|285,63|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Google Pixel 8 Rose (128 GB)|303052|389,90|327,65|829,90|697,39|689,90|579,75|549,90|462,10|249,90|210,00|99,90|83,95|1,00|0,84|1,00|0,84|829,90|697,39|689,90|579,75|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|289,90|243,61|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Samsung Galaxy A54 5G Enterprise Edition|302898|299,90|252,02|539,90|453,70|399,90|336,05|259,90|218,40|189,90|159,58|89,90|75,55|9,90|8,32|9,90|8,32|539,90|453,70|399,90|336,05|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|199,90|167,98|9,90|8,32|9,90|8,32|9,90|8,32|9,90|8,32|x||||NanoSIM
Google Pixel 8 Pro Bay (128 GB)|303057|649,90|546,13|1029,90|865,46|889,90|747,82|749,90|630,17|389,90|327,65|279,90|235,21|209,90|176,39|1,00|0,84|1029,90|865,46|889,90|747,82|29,90|25,13|1,00|0,84|1,00|0,84|1,00|0,84|549,90|462,10|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Google Pixel 8 Pro Bay (256 GB)|303060|709,90|596,55|1099,90|924,29|959,90|806,64|819,90|688,99|439,90|369,66|329,90|277,23|259,90|218,40|39,90|33,53|1099,90|924,29|959,90|806,64|79,90|67,14|1,00|0,84|1,00|0,84|1,00|0,84|609,90|512,52|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Google Pixel 8 Pro Obsidian (128 GB)|303056|649,90|546,13|1029,90|865,46|889,90|747,82|749,90|630,17|389,90|327,65|279,90|235,21|209,90|176,39|1,00|0,84|1029,90|865,46|889,90|747,82|29,90|25,13|1,00|0,84|1,00|0,84|1,00|0,84|549,90|462,10|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Google Pixel 8 Pro Obsidian (256 GB)|303059|709,90|596,55|1099,90|924,29|959,90|806,64|819,90|688,99|439,90|369,66|329,90|277,23|259,90|218,40|39,90|33,53|1099,90|924,29|959,90|806,64|79,90|67,14|1,00|0,84|1,00|0,84|1,00|0,84|609,90|512,52|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
Google Pixel 7 Pro Obsidian|302843|509,90|428,49|969,90|815,04|829,90|697,39|689,90|579,75|519,90|436,89|369,90|310,84|169,90|142,77|79,90|67,14|969,90|815,04|829,90|697,39|219,90|184,79|39,90|33,53|1,00|0,84|1,00|0,84|409,90|344,45|1,00|0,84|1,00|0,84|1,00|0,84|1,00|0,84|x|x|||NanoSIM
